REID,CO,EA,C2_Q1,C2_Q2,C2_Q3,C2_Q4,C2_Q5,C3_Q1,C3_Q2,C3_Q3,C3_Q4,C3_Q5,C3_Q6,C3_Q6_OT,C3_Q7,C3_Q8,C3_Q9,C3_Q10,C3_Q11,C3_Q12,C3_Q13,C3_Q14,C3_Q15,C3_Q16,C3_Q17_01,C3_Q17_02,C3_Q17_03,C3_Q17_04,C3_Q17_05,C3_Q18,C3_Q19,C3_Q19_OT,C4_Q1,C4_Q2_01,C4_Q2_02,C4_Q2_03,C4_Q2_04,C4_Q3,C4_Q4_01,C4_Q4_02,C4_Q4_03,C4_Q5,C4_Q6,C4_Q7_01,C4_Q7_02,C4_Q7_03,C4_Q7_04,C4_Q7_05,C4_Q7_06,C4_Q7_OT,C4_Q8,C4_Q9_01,C4_Q9_02,C4_Q9_03,C4_Q9_04,C4_Q9_05,C4_Q9_OT,C4_Q10,C4_Q11,C4_Q12,C4_Q13_01,C4_Q13_02,C4_Q13_03,C4_Q13_04,C4_Q14_01,C4_Q14_02,C4_Q14_03,C5_Q1,C5_Q2,C5_Q3,C5_Q4,C5_Q5,C5_Q6,C5_Q7,C5_Q8,C5_Q9,C5_Q10,C5_Q11,C5_Q12,C5_Q13,C5_Q14,C5_Q15,C5_Q16,C5_Q17_01,C5_Q17_02,C5_Q17_03,C5_Q17_04,C5_Q18,C5_Q19,C5_Q20,C5_Q21_01,C5_Q21_02,C5_Q21_03,C5_Q22,C5_Q23,C5_Q24,C5_Q25,C5_Q26,C5_Q27,C5_Q28,C5_Q29_01,C5_Q29_02,C5_Q29_03,C5_Q29_04,C5_Q30,C5_Q31,C5_Q32,C5_Q33,C5_Q34,C5_Q35,C5_Q36,C5_Q37_01,C5_Q37_02,C5_Q37_03,C5_Q37_04,C5_Q38,C5_Q39,C5_Q40,C5_Q41,C5_Q42,C5_Q43,C5_Q44,C5_Q45,C5_Q46,C5_Q47,C5_Q48,C5_Q49,C6_Q1,C6_Q2_01,C6_Q2_02,C6_Q2_03,C6_Q2_04,C6_Q2_05,C6_Q2_06,C6_Q2_07,C6_Q2_08,C6_Q3,C6_Q4_01,C6_Q4_02,C6_Q4_03,C6_Q4_04,C6_Q5,C6_Q6,C6_Q7_01,C6_Q7_02,C6_Q7_03,C6_Q8,C6_Q9,C6_Q10,C6_Q11_01,C6_Q11_02,C6_Q11_03,C6_Q11_04,C6_Q11_05,C6_Q12,C6_Q13,C7_Q1,C7_Q2_01,C7_Q2_02,C7_Q2_03,C7_Q2_04,C7_Q2_05,C7_Q3,C7_Q4_01,C7_Q4_02,C7_Q4_03,C7_Q4_04,C7_Q4_05,C7_Q5,C7_Q6,C7_Q7,C7_Q8,C7_Q9,C7_Q10,C7_Q11,C7_Q11_OT,C7_Q12,C7_Q13,C7_Q14,C7_Q15,C7_Q16_01,C7_Q16_02,C7_Q16_03,C7_Q16_04,C7_Q17,C7_Q18,C7_Q19_01,C7_Q19_02,C7_Q19_03,C7_Q19_04,C7_Q20,C7_Q20_OT,C7_Q21,C8_Q1,C8_Q2,C8_Q3,C8_Q4,C8_Q5,C8_Q6,C8_Q7,C8_Q8,C8_Q9,C8_Q10_01,C8_Q10_02,C8_Q10_03,C8_Q10_04,C8_Q10_05,C8_Q11_01,C8_Q11_02,C8_Q11_03,C8_Q11_04,C8_Q11_05,C8_Q11_06,C8_Q11_07,C9_Q1,C9_Q2,C9_Q3,C9_Q4,C9_Q5,C9_Q6,C9_Q7,C9_Q8_01,C9_Q8_02,C9_Q8_03,C9_Q8_04,C9_Q8_05,C9_Q8_06,C9_Q8_07,C9_Q9,C9_Q10_H,C9_Q10_M,C9_Q11,C10_Q1_A,C10_Q1_B,C10_Q1_C,C10_Q1_D,C10_Q1_E,C10_Q1_F,C10_Q1_OT,C10_Q1_NONE,C10_Q2_A,C10_Q2_B,C10_Q2_C,C10_Q2_D,C10_Q2_E,C10_Q2_F,C10_Q2_OT,C10_Q3_A,C10_Q3_B,C10_Q3_C,C10_Q3_D,C10_Q3_E,C10_Q3_F,C10_Q3_OT,C10_Q4_A,C10_Q4_B,C10_Q4_C,C10_Q4_D,C10_Q4_E,C10_Q4_F,C10_Q4_OT,C10_Q5_A,C10_Q5_B,C10_Q5_C,C10_Q5_D,C10_Q5_E,C10_Q5_F,C10_Q5_G,C10_Q5_OT,C10_Q5_NONE,C10_Q6,C10_Q7_01,C10_Q7_02,C10_Q7_03,C10_Q7_04,C10_Q7_05,C10_Q8_01,C10_Q8_02,C10_Q8_03,C10_Q8_04,C10_Q8_05,C10_Q8_06,C10_Q8_07,C11_Q1,C11_Q2,C11_Q3,C11_Q4,C11_Q5,C11_Q9,C11_Q10,C11_Q11,C11_Q12_01,C11_Q12_02,C11_Q12_03,C11_Q12_04,C11_Q13_01,C11_Q13_02,C11_Q13_03,C11_Q13_04,C11_Q14_01,C11_Q14_02,C11_Q14_03,C11_Q14_04,C11_Q14_05,C11_Q15_01,C11_Q15_02,C11_Q15_03,C11_Q15_04,C11_Q15_05,C11_Q16_01,C11_Q16_02,C11_Q16_03,C11_Q16_04,C11_Q16_05,C11_Q17,C11_Q18_01,C11_Q18_02,C11_Q18_03,C11_Q18_04,C11_Q18_05,C11_Q19_01,C11_Q19_02,C11_Q19_03,C11_Q19_04,C11_Q19_05,C11_Q19_06,C11_Q20,C11_Q21_01,C11_Q21_02,C11_Q21_03,C11_Q21_04,C11_Q21_05,C11_Q22,C11_Q23,C11_Q24,C11_Q25,C12_Q1,C12_Q2_01,C12_Q2_02,C12_Q2_03,C12_Q2_04,C12_Q2_05,C12_Q2_06,C12_Q3,C12_Q4,C12_Q5,C12_Q6,AI,Tertile
29281343,1,1,1,1,3,4,1,2,3,1,23,2,2,,4,4,0,900,0,,1970,1970,4,9,4,2,2,1,0,2,2,,15,0,10,5,,2,2,0,,3,6,0,0,1,0,0,0,,1,,,,,,,2,,4,0,0,0,1,1,2,3,1,1,6,2,1,8,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,9,1,1990,,,,,,,,,,,,,,,1,1,10,1,1,1,0,,,0,0,1,0,0,0,0,0,1,0,0,0,1,1,2,2,0,,6,1,1,0,0,0,0,0,,,,1,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1970,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,1,0,1250,500,0,1,0,0,0,,1000,,,3,-0.363143095,2
29281344,1,1,1,1,3,4,1,2,3,1,28,2,5,sasre,4,2,0,400,1,Canteen business,1950,1950,2,5,1,2,0,1,1,2,3,,4,4,0,0,,2,2,0,,3,8,,,,,,,,,,,,,,,,,4,0,0,0,1,1,3,2,1,2,6,1,1,10,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,3,0,0,1,0,0,,,,,,,,,,,,1,,,12,1,1980,,,,,,,,,,,,,,,1,1,1,1,1,1,0,,,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,,6,1,1,0,0,1,0,0,,,,2,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1950,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,1,0,500,1000,0,0,0,0,0,,,,,2,-0.27237356,2
29281346,1,1,1,1,3,42,2,2,3,1,30,2,2,,3,5,0,1200,1,Bangles selling,1980,1980,2,4,2,1,1,0,0,2,2,,10,0,10,0,,1,1,0,,7,8,,,,,,,,,,,,,,,,,4,0,0,0,1,2,3,1,1,2,8,1,1,5,1,0,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,Sit outside,0,,,,,,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,8,1,1985,,,,,,,,,,,,,,,1,1,4,1,1,1,0,,,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,,6,1,0,0,0,1,0,0,,,,1,1,0,0,0,0,0,,0,1,,,,,,,1500,,,,,,,1,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1980,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,1,0,500,600,1,1,0,0,0,,1000,,,2,0.009531697,2
29281348,1,1,1,1,3,42,2,2,3,1,40,1,1,,4,5,1,900,0,,2015,2015,4,3,1,1,1,0,0,2,2,,12,2,10,0,,1,1,0,,3,8,,,,,,,,,,,,,,,,,3,0,0,0,1,2,1,3,1,1,8,2,1,7,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,Sit out side,0,,,,,,,1,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,9,1,1960,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,1,0,0,0,1,1,1,1,0,,3,1,0,0,0,0,0,0,,,,2,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,,0,0,,,,,,,,,,,,,1999,1,1,0,,3,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,3,0,350,500,0,1,0,0,0,,1200,,,2,-0.629798946,1
292813420,1,1,1,1,2,45,1,2,3,1,30,2,2,,3,4,1,750,0,,1991,1991,2,5,0,3,2,0,0,2,2,,11,3,8,0,,2,2,0,,4,5,,,,,,,,,,,,,,,,,2,0,0,0,1,2,1,3,1,2,8,1,1,8,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,12,1,1998,,,,,,,,,,,,,,,1,1,4,2,2,6,1,350,295,0,0,0,0,1,0,0,0,1,0,0,0,1,1,2,2,1,6,4,1,1,0,0,0,0,0,1,,,2,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1957,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,2,0,1000,800,0,1,1,0,0,,3000,,,3,0.862857878,3
292813421,1,1,1,1,2,45,1,1,3,1,24,2,2,,3,4,1,900,0,,1990,1992,3,4,2,1,1,0,0,2,3,,15,0,12,3,,0,,,,4,5,1,0,1,0,0,0,,1,,,,,,,0,,3,0,0,0,1,2,1,3,1,2,8,1,1,8,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,1,0,0,1,0,0,0,0,0,12,1,0,0,0,5,0,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,8,1,2010,,,,,,,,,,,,,,,1,1,2,1,1,1,0,,,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,1,0,,2,1,1,0,0,0,0,0,,,,1,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1960,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,2,0,700,900,0,1,0,0,0,,900,,,3,-0.092124325,2
292813422,1,1,1,1,2,45,1,2,3,1,53,1,1,,4,2,0,400,0,,1985,1995,2,2,0,0,0,2,0,2,4,,3,0,0,3,,0,,,,4,5,1,0,1,0,0,0,,1,,,,,,,0,,3,0,0,0,1,2,1,3,1,1,8,1,1,10,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,Majorly use Fan,0,,,,,,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,8,1,2000,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,1,0,0,0,1,1,1,1,0,,2,1,0,0,0,0,0,0,,,,2,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1975,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,2,0,280,1200,0,0,0,0,0,,,,,2,-0.879155822,1
292813423,1,1,1,1,2,45,1,2,1,1,24,2,3,,5,2,1,300,0,,1999,2010,2,3,0,2,1,0,0,2,5,Pension,5,0,0,5,,0,,,,4,5,1,0,1,1,0,0,,1,,,,,,,0,,3,0,0,0,1,2,1,3,1,1,8,1,1,6,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,Majorly use Fan,0,,,,,,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,3,0,0,1,0,0,,,,,,,,,,,,1,,,8,1,1970,,,,,,,,,,,,,,,1,1,5,1,1,6,1,350,195,0,0,0,0,1,0,0,0,1,0,0,0,1,1,2,1,0,,2,1,1,0,0,0,0,0,,,,1,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1970,1,1,1,1,3,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,2,0,400,600,0,0,0,0,0,,,,,2,-0.214558722,2
292813424,1,1,1,1,2,45,1,2,1,1,42,1,1,,6,4,0,800,0,,1980,2014,3,4,0,2,2,0,0,2,2,,4,0,0,4,,0,,,,5,5,1,0,1,0,0,0,,1,,,,,,,0,,3,0,0,0,1,2,1,3,1,2,7,1,1,8,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,Majorly use Fan,0,,,,,,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,9,2,2001,,,,,,,,,,,,,,,1,1,5,1,2,6,1,350,250,0,0,0,0,1,0,0,0,1,0,0,0,1,1,2,2,0,,2,1,1,0,0,0,0,0,,,,2,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1985,1,1,0,,3,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,2,0,300,500,0,1,0,0,0,,1500,,,2,0.305816924,3
292881012,1,1,1,1,2,45,1,1,3,1,28,1,1,,4,4,1,800,0,,1975,2013,3,3,1,2,0,0,0,1,2,,15,0,3,12,,1,1,0,,5,6,1,0,0,0,0,0,,1,,,,,,,0,,5,0,0,0,1,2,1,3,1,2,8,1,1,6,1,2,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,Majorly use Fan,0,,,,,,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,9,3,1991,,,,,,,,,,,,,,,1,1,4,2,2,5,1,469,320,0,0,1,1,0,0,0,0,1,0,0,0,1,1,1,2,0,,6,1,1,0,0,1,0,0,,,,1,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1965,1,1,1,1,1,18,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,,,,,,,1,1,0,0,0,0,0,2,0,960,300,0,1,0,0,0,,1000,,,2,-0.023016684,2
292813229,1,1,1,1,3,21,2,2,3,1,21,2,2,,4,3,0,750,0,,1999,2011,2,4,0,2,1,1,0,2,1,,6,0,6,0,,0,,,,7,6,,,,,,,,,,,,,,,,,3,0,0,0,1,1,2,3,1,1,8,1,1,10,1,1,1,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,9,1,1990,,,,,,,,,,,,,,,1,1,6,1,1,6,1,350,195,0,0,0,0,1,0,0,0,1,0,0,0,1,1,2,2,0,,2,1,1,0,0,0,0,0,,,,3,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1998,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,2,0,400,500,0,1,0,0,0,,2000,,,3,-0.363143095,2
29338972,1,1,1,1,2,45,1,2,1,1,40,1,1,,4,4,0,750,0,,1991,1991,5,3,0,0,1,0,2,2,3,,7,0,0,7,,0,,,,3,8,1,1,0,0,0,0,,1,,,,,,,0,,4,0,0,0,1,2,1,3,1,2,8,2,1,7,2,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,fan lavta,0,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,10,3,1995,,,,,,,,,,,,,,,1,1,7,1,2,6,1,260,185,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,1,0,,2,1,1,0,0,1,1,0,,1,0,2,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1962,1,1,1,1,1,20,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,,,,,,,1,1,0,0,0,0,0,4,0,870,500,0,2,1,0,0,,2000,,,4,1.554908163,3
29338973,1,1,1,1,2,45,1,2,1,1,24,2,2,,4,4,1,800,0,,1975,2017,3,3,1,2,0,0,0,2,2,,4,0,0,4,,0,,,,5,9,0,1,0,0,1,0,,1,,,,,,,0,,1,0,0,0,1,2,1,3,1,1,8,1,1,5,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,9,1,2009,,,,,,,,,,,,,,,1,1,1,1,1,6,1,310,180,0,0,0,0,1,0,0,0,1,0,0,0,1,1,2,2,0,,5,1,1,0,0,0,0,0,,,,2,0,0,1,0,0,0,,0,,,1,,,,,,,11000,,,,,,,2,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1990,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,1,0,300,200,0,1,0,0,0,,1500,,,3,0.034798154,2
292813434,1,1,1,1,2,45,1,2,1,1,36,2,1,,3,4,1,800,0,,1999,2014,3,3,1,1,1,0,0,2,5,Pension,5,3,2,0,,2,2,0,,4,7,,,,,,,,,,,,,,,,,1,0,0,0,1,1,2,3,1,1,12,1,1,20,1,0,0,,1,1,1,1,2,4,0,0,0,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,1,0,0,1,0,0,0,0,0,12,1,0,0,0,3,0,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,7,1,2013,,,,,,,,,,,,,,,1,1,2,1,1,1,0,,,0,0,0,0,1,0,0,0,1,0,0,0,1,1,2,2,0,,8,1,1,0,0,0,0,0,,,,2,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1998,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,1,0,1260,100,1,1,1,0,0,,1000,,,2,1.241447783,3
292881028,1,1,1,1,2,45,1,2,1,1,30,1,1,,6,4,1,900,0,,1987,1987,3,4,2,2,0,0,0,2,2,,13,5,5,3,,2,0,2,,5,9,1,1,0,0,0,0,,1,,,,,,,1,1,4,0,0,0,1,2,1,3,1,1,8,1,1,5,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,fan lawatat,0,,,,,,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,8,2,2014,,,,,,,,,,,,,,,1,1,2,1,2,4,1,250,180,0,0,0,0,1,0,0,0,1,0,0,0,1,1,2,2,1,6,6,1,1,0,0,1,0,0,,,,2,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1987,1,1,1,1,1,19,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,,,,,,,1,1,0,0,0,0,0,2,0,570,300,0,1,0,0,0,,2000,,,3,0.103905794,2
29314096,1,1,1,4,10,33,1,2,2,1,29,2,2,,3,4,0,800,0,,1981,2015,4,6,1,1,2,2,0,3,4,,5,3,2,0,,3,1,2,,4,6,1,0,1,0,0,0,,0,0,1,0,0,0,,2,,1,0,0,0,1,2,1,3,1,2,6,1,1,10,3,0,0,,1,2,0,2,5,3,0,0,1,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,jast vel gari rahat nahi,0,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,9,1,2016,,,,,,,,,,,,,,,1,1,15,1,1,1,0,,,0,0,0,0,1,0,0,0,1,0,0,0,1,1,2,1,0,,1,0,0,0,0,0,0,1,,,,1,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1980,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,1,0,950,500,0,0,0,0,0,,,,,1,0.152963409,3
293140912,1,1,1,4,10,33,1,2,2,1,45,1,1,,4,2,0,300,1,Tailor,1985,1985,2,4,2,0,2,0,0,2,4,,2,,,2,,1,1,,,2,6,0,1,1,0,1,0,,1,,,,,,,1,2,1,0,0,0,1,2,1,3,1,1,7,1,1,15,2,0,1,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,Nothing as such,0,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,8,1,1985,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,,,,,,,0,0,0,0,1,0,0,,,,1,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,,0,0,,,,,,,,,,,,,1985,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,2,0,720,1000,1,0,0,0,0,,,,,2,-0.851486807,1
293140920,1,1,1,4,10,33,1,3,1,1,34,1,1,,6,4,1,800,0,,1985,2014,4,6,2,2,2,0,0,2,3,,5,,,5,,3,,3,,3,6,1,0,1,0,1,0,,1,,,,,,,0,,1,0,0,0,1,2,1,3,1,2,8,2,1,10,3,0,0,,1,1,0,2,3,2,0,0,0,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,Nothing as such,0,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,7,1,1990,,,,,,,,,,,,,,,1,1,3,1,1,4,1,245,189,0,0,0,0,1,0,0,0,1,0,0,0,1,1,2,1,0,,4,1,1,0,0,1,1,0,,0,10,2,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1982,1,1,1,1,1,12,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,1,0,2430,500,0,1,0,0,0,,700,,,2,0.602236511,3
293140921,1,1,1,4,10,33,1,2,1,1,32,2,2,,5,4,0,800,0,,2019,2019,3,3,1,0,2,0,0,2,2,,15,2,10,3,,3,,3,,4,6,1,0,1,1,0,0,,1,,,,,,,0,,1,0,0,0,1,2,1,3,1,2,8,1,1,1,2,0,0,,1,1,0,2,8,2,0,0,0,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,Nothing as such,0,,,,,,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,9,1,1998,,,,,,,,,,,,,,,1,1,12,1,2,1,0,,,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,1,0,,6,1,0,0,0,0,0,0,,,,2,1,0,0,0,0,0,,0,1,,,,,,,1500,,,,,,,1,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,2018,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,1,0,500,1200,0,0,0,0,0,,,,,2,0.340675856,3
29314043,1,1,1,4,10,33,1,2,1,1,30,2,2,,4,3,0,600,0,,2017,2017,2,5,2,1,1,1,0,3,4,,4,1,3,0,,3,3,0,,3,6,,,,,,,,,,,,,,,,,5,0,0,0,1,2,1,3,1,1,12,1,1,3,3,1,0,,1,1,0,3,3,4,0,1,1,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,Nothing as such,0,,,,,,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,10,1,2011,,,,,,,,,,,,,,,1,1,6,1,1,6,1,212,180,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,0,,3,1,0,0,0,0,0,0,,,,1,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,2011,1,1,1,1,1,8,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,,,,,,,0,,,,,,1,4,0,600,500,0,0,0,0,0,,,,,1,0.069657085,2
29314047,1,1,1,4,10,33,1,1,1,1,55,2,3,,3,2,0,400,0,,2015,2015,2,4,0,1,1,1,1,3,4,,4,,2,2,,1,,1,,4,5,0,1,1,0,0,0,,1,,,,,,,0,,5,0,0,0,1,1,2,3,1,1,8,1,1,3,1,0,0,,1,1,1,2,5,4,0,0,1,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,Nothing as such,0,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,1,1,0,0,0,0,1,2,200,,,,,,,,,,,,,,,,,,,,2,,1,1,1,2,1,1,7,0,,,0,0,1,0,0,0,0,0,0,0,0,1,1,1,2,1,0,,3,1,0,0,0,0,0,0,,,,1,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,2015,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,4,0,1500,500,0,0,0,0,0,,,,,2,-0.127534593,2
29314048,1,1,1,4,10,33,1,1,2,1,44,2,1,,4,3,0,500,0,,2007,2007,3,3,0,1,1,0,1,2,2,,4,,,4,,1,,1,,4,5,0,1,1,0,0,0,,1,,,,,,,0,,4,0,0,0,1,1,2,3,1,1,8,1,1,1,2,0,0,,1,1,1,2,3,4,0,1,0,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,1,0,0,1,0,0,0,0,0,10,1,0,0,0,3,0,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,10,1,1991,,,,,,,,,,,,,,,1,1,7,1,1,1,1,200,236,0,1,1,0,0,0,0,0,1,0,0,0,1,1,1,1,0,,3,1,0,0,0,0,0,0,,,,1,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,2011,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,3,0,500,1000,0,0,0,0,0,,,,,1,-0.129313539,2
293140410,1,1,1,4,10,33,1,1,1,1,38,2,2,,3,2,1,200,0,,2006,2006,2,3,1,0,2,0,0,2,3,,4,,2,2,,1,,1,,3,5,1,0,1,0,0,0,,1,,,,,,,1,1,1,0,0,0,1,2,1,3,0,0,,,,,,,0,,1,1,1,2,6,4,0,1,0,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,Nothing as such,0,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,8,1,2011,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,1,0,0,0,1,1,1,1,0,,8,1,0,0,0,0,0,0,,,,1,1,0,0,0,0,0,,0,1,,,,,,,1200,,,,,,,1,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1981,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,2,0,800,2000,0,0,1,0,0,,1000,,,2,0.454416285,3
293140412,1,1,1,4,10,33,1,3,1,1,28,1,5,bhau,3,3,0,700,0,,2009,2009,3,9,2,3,3,1,0,3,2,,6,,,6,,1,,1,,3,6,0,1,1,0,1,0,,1,,,,,,,1,3,1,0,0,0,1,2,1,3,1,3,8,3,1,5,1,0,0,,1,1,1,1,2,4,0,1,0,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,Nothing as such,0,,,,,,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,12,1,1999,,,,,,,,,,,,,,,1,1,8,1,2,1,0,,,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,2,0,,8,1,0,0,0,0,0,0,,,,4,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1999,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,1,0,2000,2000,0,3,0,0,0,,1500,,,3,1.359765254,3
293140413,1,1,1,4,10,33,1,2,1,1,58,1,1,,4,5,0,1200,0,,2008,2008,3,4,1,0,1,1,1,2,2,,17,2,10,5,,1,,1,,5,5,0,1,1,0,1,0,,1,,,,,,,1,3,1,0,0,0,1,2,1,3,1,2,7,2,1,8,1,0,0,,1,2,1,2,4,4,0,1,0,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,8,1,1998,,,,,,,,,,,,,,,1,1,4,1,1,1,0,,,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,0,,4,1,0,0,0,0,0,0,,,,2,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,2008,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,3,0,1500,1200,0,1,0,0,0,,1000,,,2,0.841700158,3
293140414,1,1,1,4,10,33,1,2,3,1,20,2,4,,5,2,0,400,0,,2000,2000,2,5,0,3,1,1,0,3,4,,3,,,3,,0,,,,2,5,1,0,1,0,1,0,,1,,,,,,,0,,1,0,0,0,1,2,1,3,1,1,8,1,1,5,1,1,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,Nothing as such,0,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,8,1,2012,,,,,,,,,,,,,,,1,1,1,1,2,6,0,,,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,1,0,,3,1,0,0,0,0,0,0,,,,1,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,2000,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,3,0,1000,1000,0,0,0,0,0,,,,,2,-0.57995159,1
293140415,1,1,1,4,10,33,1,1,2,1,30,2,2,,3,1,0,200,0,,2007,2007,2,5,2,1,1,0,1,3,4,,3,,,3,,0,,,,2,9,1,1,0,0,0,0,,1,,,,,,,0,,5,0,0,0,1,2,1,3,0,0,,,,,,,2,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,Nothing as such,0,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,9,1,1985,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,,,,,,,0,0,0,0,0,0,1,,,,1,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,2007,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,1,0,400,500,0,0,0,0,0,,,,,1,-1.191613218,1
293140416,1,1,1,4,10,33,1,2,3,1,19,1,4,,4,3,0,600,0,,1999,1999,3,5,0,3,1,1,0,3,4,,3,1,2,,,1,1,0,,3,5,,,,,,,,,,,,,,,,,1,0,0,0,1,2,1,3,1,1,6,1,1,2,1,0,0,,1,1,1,2,3,4,0,1,0,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,Nothing as such,0,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,8,1,1998,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,1,1,1,0,,3,1,0,0,0,0,0,0,,,,1,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1998,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,2,0,300,500,0,0,0,0,0,,,,,1,-0.627488395,1
293140419,1,1,1,4,10,33,1,2,1,1,25,2,5,sasre,4,3,0,650,0,,2008,2008,4,9,3,2,2,0,2,2,2,,6,,6,,,2,2,0,,4,6,,,,,,,,,,,,,,,,,1,0,0,0,1,2,1,3,1,3,6,3,1,6,1,0,0,,1,2,1,2,3,3,0,1,0,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,9,1,2000,,,,,,,,,,,,,,,1,1,3,1,1,6,1,120,250,1,0,0,0,0,0,0,0,1,0,0,0,1,1,2,1,0,,5,1,0,0,0,0,0,0,,,,4,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,2000,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,1,0,1000,2000,0,2,0,0,0,,1500,,,3,1.362075805,3
29314238,1,1,1,4,10,33,1,1,2,1,40,2,2,,4,3,0,600,0,,1950,1950,2,8,4,0,2,1,1,3,3,,3,,1,2,,1,1,,,3,5,0,1,1,0,1,0,,1,,,,,,,0,,1,0,1,0,0,2,1,3,1,2,8,2,1,12,2,0,0,,1,1,1,2,3,4,0,1,0,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,10,1,1965,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,1,1,1,0,,8,1,0,0,0,0,0,0,,,,4,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1999,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,4,0,400,800,0,0,0,0,0,,,,,2,-0.157499001,2
292813246,1,1,1,1,2,44,2,2,1,1,24,2,2,,4,4,0,700,0,,1994,1994,2,7,1,2,4,0,0,2,3,,5,0,5,0,,0,,,,5,9,,,,,,,,,,,,,,,,,3,0,0,0,1,2,1,3,1,1,12,1,1,5,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,1,0,0,1,0,0,0,0,0,12,1,0,0,0,6,0,,,,,,,,,,,,,,3,0,0,1,0,0,,,,,,,,,,,,1,,,12,1,1991,,,,,,,,,,,,,,,1,1,2,1,1,1,0,,,0,0,0,0,1,0,0,0,0,0,0,1,1,1,2,2,0,,2,1,1,0,0,0,0,0,,,,2,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1998,1,1,1,1,1,24,0,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,,,,,,0,2,0,500,1000,0,1,0,0,0,,2000,,,3,0.034798154,2
292881035,1,1,1,1,2,44,2,2,1,1,45,1,1,,4,4,1,800,0,,1999,1999,3,3,1,1,1,0,0,3,2,,4,0,0,4,,0,,,,2,9,1,0,1,0,0,0,,1,,,,,,,0,,4,0,0,0,1,2,1,3,1,1,8,1,1,6,1,0,1,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,fan lawatat,0,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,9,1,1978,,,,,,,,,,,,,,,1,1,3,1,2,4,1,310,192,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,1,0,,6,1,0,0,0,1,0,0,,,,1,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1990,1,1,1,1,1,18,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,,,,,,,1,1,0,0,0,0,0,2,0,1600,500,0,1,0,0,0,,1500,,,3,0.136454175,3
292881047,1,1,1,1,2,6,2,2,1,1,62,1,1,,4,4,0,750,0,,1982,1982,4,5,1,2,0,1,1,2,1,,5,2,0,3,,3,3,0,,3,8,1,0,1,0,0,0,,1,,,,,,,0,,5,0,0,0,1,2,1,3,1,3,8,2,1,6,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,fan lawatat,0,,,,,,,1,0,0,1,0,0,0,0,0,12,1,0,0,0,8,0,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,9,1,2014,,,,,,,,,,,,,,,1,1,3,1,2,5,0,,,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,1,0,,6,1,1,0,0,1,0,0,,,,3,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,1982,1,1,1,1,1,18,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,,,,,,,1,1,0,0,0,0,1,2,0,900,400,0,1,1,0,0,,2000,,,3,1.600925538,3
29314202,1,1,1,4,10,33,1,1,2,1,45,1,1,,3,3,0,650,0,,2001,2001,2,4,2,0,2,0,0,3,4,,2,,,2,,0,,,,2,5,0,1,0,1,0,0,,1,,,,,,,0,,1,0,0,0,1,2,1,3,1,1,8,1,1,8,2,1,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,Nothing as such,0,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,9,1,2002,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,1,1,1,0,,5,1,0,0,0,0,0,0,,,,1,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,2000,1,1,1,1,1,12,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,2,0,300,500,0,2,0,0,0,,1000,,,1,-0.181471446,2
29314204,1,1,1,4,10,33,1,2,3,1,33,1,1,,3,4,0,800,0,,2011,2011,4,3,1,1,1,0,0,3,2,,13,,10,3,,2,,2,,3,6,0,0,1,0,1,0,,1,,,,,,,0,,1,0,0,0,1,2,1,3,1,2,8,2,1,4,1,0,0,,1,1,1,2,8,4,0,1,0,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,9,1,2011,,,,,,,,,,,,,,,1,1,7,1,1,4,1,120,250,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,1,0,,5,1,0,0,0,0,0,0,,,,1,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,2008,1,1,1,1,1,12,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,1,0,500,500,0,1,0,0,0,,500,,,2,0.192091483,3
29314206,1,1,1,4,10,33,1,3,1,1,46,2,2,,4,4,0,650,0,,2013,2013,4,5,0,3,0,2,0,2,2,,5,,,5,,2,,2,,3,6,0,1,1,0,1,0,,1,,,,,,,0,,1,0,0,0,1,2,1,3,1,4,6,4,1,6,1,0,0,,1,2,1,2,3,4,0,1,0,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,9,1,2015,,,,,,,,,,,,,,,1,1,8,1,2,6,1,331,324,0,0,0,0,1,0,0,0,1,0,0,0,1,1,2,2,1,7,5,1,0,0,0,1,0,0,,,,2,0,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,0,,,,,,,,,,,,,2000,1,1,1,1,1,12,0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,,0,1,0,1000,1000,0,1,0,0,0,,500,,,3,1.45284534,3