REID,CO,EA,C2_Q1,C2_Q2,C2_Q3,C2_Q4,C2_Q5,C3_Q1,C3_Q2,C3_Q3,C3_Q4,C3_Q5,C3_Q6,C3_Q6_OT,C3_Q7,C3_Q8,C3_Q9,C3_Q10,C3_Q11,C3_Q12,C3_Q13,C3_Q14,C3_Q15,C3_Q16,C3_Q17,C3_Q18_01,C3_Q18_02,C3_Q18_03,C3_Q18_04,C3_Q18_05,C3_Q19,C3_Q20,C3_Q20_OT,C4_Q1,C4_Q2_01,C4_Q2_02,C4_Q2_03,C4_Q3,C4_Q4_01,C4_Q4_02,C4_Q5_01,C4_Q5_02,C4_Q6_01,C4_Q6_02,C4_Q7_01,C4_Q7_02,C4_Q7_03,C4_Q7_04,C4_Q7_06,C4_Q8,C4_Q9_01,C4_Q9_02,C4_Q9_03,C4_Q9_04,C4_Q9_OT,C4_Q10,C4_Q11,C4_Q12,C4_Q13,C4_Q13_01,C4_Q14_01,C4_Q14_02,C4_Q14_03,C5_Q1,C5_Q2,C5_Q3,C5_Q4,C5_Q5,C5_Q6,C5_Q7,C5_Q8,C5_Q9,C5_Q10,C5_Q11,C5_Q12,C5_Q13,C5_Q14,C5_Q15,C5_Q16,C5_Q17_01,C5_Q17_02,C5_Q17_03,C5_Q17_04,C5_Q18,C5_Q19,C5_Q20,C5_Q21_01,C5_Q21_02,C5_Q21_03,C5_Q22,C5_Q23,C5_Q24,C5_Q25_01,C5_Q25_02,C5_Q26,C5_Q27,C5_Q28,C5_Q29_01,C5_Q29_02,C5_Q29_03,C5_Q29_04,C5_Q30,C5_Q31,C5_Q32,C5_Q33,C5_Q34_01,C5_Q34_02,C5_Q35,C5_Q36,C5_Q37_01,C5_Q37_02,C5_Q37_03,C5_Q37_04,C5_Q38,C5_Q39,C5_Q40,C5_Q41,C5_Q42,C5_Q43,C5_Q44,C5_Q45,C5_Q45_OT,C5_Q46,C5_Q47,C5_Q48,C5_Q49,C6_Q1,C6_Q2_01,C6_Q2_02,C6_Q2_03,C6_Q2_04,C6_Q2_05,C6_Q2_06,C6_Q2_07,C6_Q2_08,C6_Q3,C6_Q4_01,C6_Q4_02,C6_Q4_03,C6_Q4_04,C6_Q5,C6_Q6,C6_Q7_01,C6_Q7_02,C6_Q8,C6_Q9,C6_Q10,C6_Q11_01,C6_Q11_02,C6_Q11_03,C6_Q11_04,C6_Q11_05,C6_Q12,C6_Q13,C7_Q1,C7_Q2_01,C7_Q2_02,C7_Q2_03,C7_Q2_04,C7_Q2_05,C7_Q3,C7_Q4_01,C7_Q4_02,C7_Q4_03,C7_Q4_04,C7_Q4_05,C7_Q5,C7_Q6,C7_Q7,C7_Q8,C7_Q9,C7_Q10,C7_Q11,C7_Q11_OT,C7_Q12,C7_Q13,C7_Q14,C7_Q15,C7_Q16_01,C7_Q16_02,C7_Q16_03,C7_Q16_04,C7_Q17,C7_Q18,C7_Q19_01,C7_Q19_02,C7_Q19_03,C7_Q19_04,C7_Q20,C7_Q20_OT,C7_Q21,C8_Q1,C8_Q2,C8_Q3,C8_Q4,C8_Q5,C8_Q6,C8_Q7,C8_Q8,C8_Q9,C8_Q10_01,C8_Q10_02,C8_Q10_03,C8_Q10_04,C8_Q10_05,C8_Q11_01,C8_Q11_02,C8_Q11_03,C8_Q11_04,C8_Q11_05,C8_Q11_06,C8_Q11_07,C9_Q1,C9_Q2,C9_Q3,C9_Q4,C9_Q5,C9_Q6,C9_Q7,C9_Q8_01,C9_Q8_02,C9_Q8_03,C9_Q8_04,C9_Q8_05,C9_Q8_06,C9_Q8_07,C9_Q9,C9_Q10,C9_Q11,C10_Q1_A,C10_Q1_B,C10_Q1_C,C10_Q1_D,C10_Q1_E,C10_Q1_F,C10_Q1_NONE,C10_Q1_OT,C10_Q2_A,C10_Q2_B,C10_Q2_C,C10_Q2_D,C10_Q2_E,C10_Q2_F,C10_Q2_OT,C10_Q3_A,C10_Q3_B,C10_Q3_C,C10_Q3_D,C10_Q3_E,C10_Q3_F,C10_Q3_OT,C10_Q4_A,C10_Q4_B,C10_Q4_C,C10_Q4_D,C10_Q4_E,C10_Q4_F,C10_Q4_OT,C10_Q5_A,C10_Q5_B,C10_Q5_C,C10_Q5_D,C10_Q5_E,C10_Q5_F,C10_Q5_G,C10_Q5_NONE,C10_Q5_OT,C10_Q6,C10_Q7_01,C10_Q7_02,C10_Q7_03,C10_Q7_04,C10_Q7_05,C10_Q8_01,C10_Q8_02,C10_Q8_03,C10_Q8_04,C10_Q8_05,C10_Q8_06,C10_Q8_07,C11_Q1,C11_Q2,C11_Q3,C11_Q4,C11_Q5,C11_Q6,C11_Q7_01,C11_Q7_02,C11_Q8,C11_Q9,C11_Q10_01,C11_Q10_02,C11_Q10_03,C11_Q10_04,C11_Q11_01,C11_Q11_02,C11_Q11_03,C11_Q11_04,C11_Q12_01,C11_Q12_02,C11_Q12_03,C11_Q12_04,C11_Q12_05,C11_Q13_01,C11_Q13_02,C11_Q13_03,C11_Q13_04,C11_Q13_05,C11_Q14_01,C11_Q14_02,C11_Q14_03,C11_Q14_04,C11_Q14_05,C11_Q15,C11_Q16,C11_Q17_01,C11_Q17_02,C11_Q17_03,C11_Q17_04,C11_Q17_05,C11_Q17_OT,C11_Q18,C11_Q19_01,C11_Q19_02,C11_Q19_03,C11_Q19_04,C11_Q19_OT,C11_Q20,C11_Q21,C11_Q22,C12_Q1,C12_Q2_01,C12_Q2_02,C12_Q2_03,C12_Q2_04,C12_Q2_05,C12_Q3,C12_Q4,C12_Q5,C12_Q6,AI,Tertile
801134_1,1,1,1,2,14,19,1,2,1,1,55,2,2,,2,5,0,999,0,,1,1951,1951,12,6,1,1,2,2,0,5,2,,6,0,1,5,0,,,3,,1,8,1,0,0,0,0,1,,,,,,0,,1,4,,2,1,3,1,5,4,2,7,37,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,hand fan,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,12,2,1989,,,,,,,,,,,,,,,1,1,10,1,2,1,0,,,0,0,1,1,0,0,0,0,1,0,0,0,1,2,1,4,0,,3,1,1,1,0,0,1,0,1,1,5,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,1951,1,0,1,1,1,1,1500,999,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,2,2,1,1,0,0,0,,2,0,0,0,0,TV,1,3,2,999,1,1,0,0,0,999,,,6,1.68,3
801134_3,1,1,1,2,14,19,1,1,1,1,30,2,2,,2,1,0,200,0,,1,1990,1990,1,4,2,2,0,0,0,3,3,,2,0,0,2,0,,,3,,1,4,1,1,0,0,0,1,,,,,,1,1,1,1,,2,1,3,1,1,6,1,1,999,3,0,0,,1,1,0,1,4,2,0,0,0,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,7,1,2004,,,,,,,,,,,,,,,1,1,5,1,1,6,1,312,180,0,0,1,0,0,0,0,0,1,0,0,0,1,1,1,4,1,4,3,1,1,0,0,1,0,0,1,,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,,0,,,,,,,,,,,,,1990,1,0,1,1,1,1,1500,999,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,5,1,0,1,0,0,,2,1,0,0,0,,2,2,2,400,1,0,0,0,0,,,,2,-0.04,2
801134_2,1,1,1,2,14,19,1,1,1,1,32,1,1,,3,4,0,900,0,,1,1990,1990,3,4,2,1,1,0,0,3,3,,6,0,0,6,0,,,1,1,1,5,1,1,1,0,0,1,,,,,,1,2,1,1,,2,1,3,1,4,8,1,6,2,1,0,0,,1,1,0,2,2,3,0,1,0,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,0,1,0,0,,,,,,,,,,,,1,,,8,1,2004,,,,,,,,,,,,,,,1,1,6,1,1,6,0,,,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,4,1,6,5,1,1,1,0,1,0,0,1,,2,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,0,0,1,0,0,1,1,1,1,0,1,1,1990,1,0,1,1,1,1,500,23,0,,,,,,,,,,,,,,,,,,,,,,,,1,5,1,0,1,0,0,,2,1,0,0,0,,2,1,2,999,0,1,0,0,0,1000,,,3,1.52,3
801134_4,1,1,1,2,14,19,1,3,1,1,22,1,4,,3,10,0,2200,1,Restorent,1,1998,1998,12,15,4,0,7,4,0,2,3,,40,2,30,8,10,5,5,3,,1,5,0,1,1,0,0,1,,,,,,0,,1,4,,2,1,3,1,12,8,5,5,19,1,0,1,0,1,4,0,1,2,4,0,0,0,1,6,1,3,0,0,3,0,1,3,1,1,6,2,3,0,0,0,1,5,0,20,3,1,1,5,3,0,0,0,1,2,20,4,,,0,,,,,,,,1,0,0,0,1,0,0,0,0,,,,,,,,2,0,1,2,2,1,0,0,0,1,,,4,0,0,1,0,0,,,,,,,,,,,,1,,,12,1,1998,,,,,,,,,,,,,,,1,4,3,1,2,5,0,,,0,0,1,0,0,0,1,0,1,0,0,0,1,2,2,1,0,,1,1,1,1,1,1,1,0,1,4,12,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,,1,1,0,0,0,0,1,1,1,1,1,1,1,2004,1,1,1,1,1,1,1600,18,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,2,1,1,1,0,0,,1,0,1,0,0,,1,1,2,500,1,4,0,0,0,12000,,,3,7.38,3
801134_10,1,1,1,2,14,19,1,2,1,1,35,1,4,,3,4,0,10000,0,,1,1970,1982,6,9,3,0,4,2,0,1,2,,8,0,1,7,0,,,1,8,1,12,1,0,0,0,0,1,,,,,,1,1,3,4,,2,1,3,1,4,8,3,1,10,1,1,0,,1,3,1,1,7,6,0,0,0,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,nothing,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,0,0,1,0,0,,,,,,,,,,,,1,,,10,1,1999,,,,,,,,,,,,,,,1,1,8,1,1,4,0,,,0,0,0,0,1,0,0,0,1,0,0,0,1,2,2,2,1,6,6,1,1,1,1,1,1,0,1,2,5,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,,1,0,0,1,0,0,0,1,1,1,0,0,1,1980,1,0,1,1,1,0,,20,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,2,1,1,1,0,0,,2,1,0,0,0,,2,1,2,1000,2,2,0,0,0,2000,,,3,3.46,3
801134_5,1,1,1,2,14,19,1,2,1,2,28,1,1,,3,1,1,200,0,,0,,2014,2,4,2,2,0,0,0,1,3,,2,0,1,1,0,,,2,,1,4,1,0,1,0,0,1,,,,,,0,,1,4,,1,1,2,1,1,6,1,1,2,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,nothing,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,0,0,1,0,0,,,,,,,,,,,,1,,,6,3,1989,,,,,,,,,,,,,,,1,1,2,1,1,1,0,,,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,,18,1,1,1,0,1,0,0,1,,2,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,Cooler,0,,,,,,,,,,,,,999,1,0,1,1,3,1,3000,23,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,,,,,,,2,1,0,0,0,,1,1,2,999,0,0,0,0,0,,,,1,0.53,3
801134_6,1,1,1,2,14,19,1,1,1,1,21,1,4,,3,2,1,500,0,,0,,2009,3,5,1,1,2,0,1,1,2,,2,0,0,2,0,,,3,,1,4,1,0,1,0,0,1,,,,,,2,,1,5,Emergency light,2,1,3,0,,,,,,,,1,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,hand fan,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,0,1,0,0,1,1,0,0,0,0,1,1,2000,,,1,,,12,2,2012,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,,,,,,,0,1,0,0,1,0,0,3,,2,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,,0,,,,,,,,,,,,,2009,0,0,1,1,3,0,,22,0,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,2,1,0,0,0,,2,1,2,3000,2,0,0,0,0,,,,2,-0.91,1
801134_7,1,1,1,2,14,19,1,3,1,1,46,1,1,,2,17,1,3000,0,,1,1950,2002,34,5,2,1,2,0,0,5,1,,6,0,0,6,1,1,0,3,,1,5,1,1,0,0,0,1,,,,,,2,,4,5,Generator,2,1,3,1,1,4,0,7,8,1,0,0,,0,,,,,,,,,,,1,1,1,0,0,1,1,1,2,,7,3,4,0,0,0,1,6,2,22,,,,,,,,,,,,1,1,hand fan and fresh air,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,12,3,2012,,,,,,,,,,,,,,,1,1,1,2,3,7,0,,,0,0,1,0,0,0,0,0,0,0,0,1,1,3,2,4,0,,1,1,1,0,1,0,0,0,2,,20,0,1,0,0,0,1,0,,,3,,,,1,,,,,,,40000,,,,,,,1,,0,0,0,0,0,1,0,0,,0,,,,,,,,,,,,,2003,0,0,0,,5,1,800,22,0,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,1,1,,2,0,0,0,1,,1,1,2,999,0,6,3,0,0,6000,,,6,2.72,3
801134_8,1,1,1,2,14,19,1,2,1,1,32,1,4,,3,3,0,525,0,,1,1982,1984,3,6,0,4,2,0,0,2,2,,6,0,0,6,0,,,3,,1,5,0,1,0,0,0,1,,,,,,1,1,3,5,Emergency light,2,1,3,1,3,7,1,6,2,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,hand fan,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0,0,1,0,0,,,,,,,,,,,,1,,,12,1,1990,,,,,,,,,,,,,,,1,1,1,1,1,5,0,,,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,,5,1,1,0,0,1,0,0,2,,2,1,0,0,0,0,0,0,,1,,,,,,,1500,,,,,,,1,,,,,,,0,0,0,0,0,1,0,0,,1,0,0,1,0,0,0,1,1,1,0,0,0,1985,0,,0,,2,0,,24,0,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,1,1,0,0,0,,2,2,2,500,3,0,0,0,0,,,,3,0.07,2
801134_9,1,1,1,2,14,19,1,3,1,1,74,1,1,,2,5,0,1100,0,,1,2010,2010,4,8,4,0,0,2,2,1,2,,7,0,0,7,0,,,3,,1,8,1,0,0,0,0,1,,,,,,0,,1,3,,2,1,3,1,3,3,4,7,7,1,0,0,,0,,,,,,,,,,,1,1,1,0,0,0,5,1,2,,7,3,0,0,0,0,1,0,0,999,,,,,,,,,,,,4,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,12,1,2009,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,1,1,2,0,,1,1,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,,0,,,,,,,,,,,,,2011,1,0,1,1,1,0,,18,0,,,,,,,,,,,,,,,,,,,,,,,,1,2,0,1,1,0,0,,2,1,0,0,0,,2,1,2,300,2,2,1,0,0,300,,,6,0.54,3
149332_1,1,1,1,5,2,6,2,1,3,,52,1,1,,1,2,0,700,0,,1,2016,2016,2,8,3,3,1,1,0,1,2,,3,0,0,3,0,,,1,0,1,9,0,1,1,0,0,1,,,,,,2,,1,3,,2,1,3,1,1,8,1,1,2,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,fresh air,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,12,1,2016,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,1,2,1,0,,8,1,1,0,0,0,0,0,4,,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,1,0,1,1,0,0,0,0,,0,,,,,,,,,,,,,2006,0,,1,4,2,0,,6,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,3,2,1,1,0,0,0,,1,1,0,0,0,,2,3,2,2000,1,0,0,0,0,,,,1,-1.05,1
149332_3,1,1,1,5,2,6,2,2,1,1,22,1,4,,2,4,0,999,0,,1,2006,2006,3,5,0,3,2,0,0,2,1,,5,0,0,5,0,,,1,0,1,8,0,1,1,0,0,1,,,,,,0,,1,3,,2,1,3,1,3,7,2,1,1,1,0,0,,1,1,1,3,1,4,0,1,0,1,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,hand fan,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,,,,,,,,,,,,1,,,12,1,2016,,,,,,,,,,,,,,,1,1,5,1,1,1,0,,,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,,4,1,0,0,0,0,1,0,,1,0,1,0,0,0,0,0,0,,1,,,,,,,1500,,,,,,,1,,,,,,,1,0,1,1,0,0,0,0,,0,,,,,,,,,,,,,2015,1,0,0,,2,1,500,999,1,1,1,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,3,2,1,1,0,0,0,,1,0,0,0,1,,1,1,2,1000,1,1,0,0,0,400,,,1,0.71,3
149332_2,1,1,1,5,2,6,2,2,3,,52,1,1,,1,4,0,600,0,,1,1980,1980,6,12,6,0,4,2,0,1,1,,6,0,0,6,0,,,1,0,1,6,0,1,1,0,0,1,,,,,,2,,1,3,,2,1,3,1,4,4,0,1,6,2,1,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,fresh air,0,,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,2,1,0,0,0,0,1,1,0,0,0,0,1,1,700,,,,,,,,,,,,,,,,,,,,1,,1,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,,,,,,,0,1,0,0,1,0,0,4,,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,1,1,1,0,0,0,0,,0,,,,,,,,,,,,,1990,0,,0,,2,0,,12,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,3,1,,,,,,,1,1,0,0,0,,2,2,2,2000,0,1,0,0,0,600,,,1,-0.4,2
149332_4,1,1,1,5,2,6,2,3,1,1,19,1,4,,2,2,0,700,0,,1,1990,1990,2,6,1,4,1,0,0,1,1,,5,0,0,5,0,,,3,,1,8,0,1,1,0,0,1,,,,,,0,,1,3,,2,1,3,1,1,6,1,1,3,1,0,0,,0,,,,,,,,,,,1,1,0,0,1,1,2,3,2,,1,3,4,0,1,0,1,6,2,22,,,,,,,,,,,,1,0,fresh air,0,,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,7,1,2017,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,1,1,1,0,,4,1,1,0,0,1,1,0,1,1,2,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,1,0,1,0,,0,,,,,,,,,,,,,2012,1,1,1,1,1,0,,12,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,3,2,1,1,1,0,0,,1,0,0,0,1,,1,1,2,2000,0,1,0,0,0,3000,,,2,0.74,3
149332_5,1,1,1,5,2,6,1,2,1,1,40,1,4,,2,4,0,600,1,grocery shop,1,2010,2010,4,3,0,0,1,0,2,2,3,,7,0,3,4,1,1,0,1,0,1,4,0,1,1,0,0,1,,,,,,2,,1,3,,2,1,3,1,2,8,1,1,6,1,1,0,,1,1,1,2,2,4,0,1,0,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,hand fan,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,,,,,,,,,,,,1,,,4,1,2016,,,,,,,,,,,,,,,1,1,1,1,1,5,1,310,167,0,0,1,1,0,0,0,0,0,0,0,1,1,1,2,1,0,,3,1,1,0,1,0,1,0,4,1,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,,0,,,,,,,,,,,,,2013,0,,1,1,2,0,,12,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,2,2,1,1,1,0,0,,1,1,0,0,0,,1,1,2,1000,0,0,0,0,0,,,,1,1,3
149332_7,1,1,1,5,2,6,2,3,1,1,38,1,4,,4,6,0,1200,0,,1,1988,1988,4,11,3,0,4,3,1,3,1,,7,0,0,7,0,,,1,0,1,8,1,1,1,0,0,1,,,,,,0,,1,1,,2,1,3,1,3,5,0,1,3,1,0,2,0,1,1,0,2,2,4,0,0,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,0,1,0,0,4,1,0,0,0,0,2,3,,,,1,,,6,1,2015,,,,,,,,,,,,,,,1,1,6,1,1,5,0,,,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,,4,0,1,0,0,1,1,0,1,1,1,1,0,0,0,0,0,0,,1,,,,,,,1200,,,,,,,1,,,,,,,0,0,0,0,0,1,0,0,,0,,,,,,,,,,,,,2014,0,,1,1,1,0,,16,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,3,2,1,1,1,0,0,,1,1,0,0,0,,2,2,2,3000,2,2,0,0,0,3000,,,4,1.32,3
149332_6,1,1,1,5,2,6,2,1,3,,19,1,4,,4,4,0,700,0,,1,2001,2001,4,3,0,1,0,2,0,2,1,,3,0,0,3,0,,,1,0,2,,0,1,1,0,0,1,,,,,,0,,1,2,,2,1,3,1,1,4,1,1,3,1,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,hand fan,0,,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,4,1,0,1,0,0,1,1,1,0,0,0,1,3,,,,3,1,,1,3,2016,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,1,1,1,0,,2,0,0,0,0,0,1,0,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,,0,,,,,,,,,,,,,2010,1,1,1,4,1,1,350,14,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,2,1,,,,,,,1,0,0,0,0,TV,1,2,2,2000,1,0,0,0,0,,,,1,-0.99,1
149332_9,1,1,1,5,2,6,2,3,1,1,80,1,1,,3,4,0,999,0,,1,2013,2013,3,4,0,1,2,0,1,1,1,,4,0,0,4,0,,,1,0,1,12,1,1,1,0,0,1,,,,,,0,,1,2,,2,1,3,1,1,4,0,1,6,2,1,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,hand fan,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,0,1,0,0,3,1,1,1,0,0,1,3,,,,1,,,8,2,2012,,,,,,,,,,,,,,,1,1,2,1,4,5,1,310,167,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,,1,0,0,0,0,0,0,1,,,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,Cooler,0,,,,,,,,,,,,,2013,0,,1,4,1,1,450,999,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,3,2,1,0,1,0,0,,1,0,1,0,0,TV,1,3,2,200,1,0,2,0,0,700,,,6,-0.28,2
149332_8,1,1,1,5,2,6,2,2,1,1,67,1,1,,2,7,0,1225,0,,1,2018,2018,7,7,2,2,2,1,0,2,1,,10,0,0,10,0,,,2,,2,,1,1,1,0,0,1,,,,,,0,,1,4,,2,1,3,0,,,,,,,,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,hand fan,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,0,1,0,0,1,1,1,1,0,0,1,3,,,,3,1,,6,2,2017,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,,,,,,,0,0,0,0,0,1,0,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,Tubewell,0,,,,,,,,,,,,,2013,1,1,1,2,1,0,,12,0,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,1,1,0,0,0,,2,3,2,999,1,0,0,0,0,,,,6,-1.17,1
149332_11,1,1,1,5,2,6,2,3,1,1,24,2,4,,4,8,0,999,0,,0,,999,10,9,3,4,0,2,0,1,2,,8,0,8,0,0,,,2,,1,9,,,,,,,,,,,,,,5,4,,1,2,3,1,6,4,1,7,4,3,1,3,2,1,1,1,3,5,4,0,1,0,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,fresh air,0,,,,,,,,1,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,3,0,0,1,0,0,,,,,,,,,,,,1,,,999,1,2007,,,,,,,,,,,,,,,1,1,12,1,4,1,0,,,0,0,1,0,0,1,0,0,0,0,0,0,1,1,2,5,0,,6,0,1,0,0,1,1,0,1,1,2,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,,0,,,,,,,,,,,,,999,1,0,1,2,1,0,,999,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,3,2,1,0,1,0,0,,1,0,1,0,0,TV,1,2,2,999,0,3,1,0,0,999,,,6,2.3,3
149332_10,1,1,1,5,2,6,2,1,3,,48,1,1,,2,2,0,500,0,,1,2004,2004,0,6,1,3,1,1,0,5,1,,3,0,0,3,0,,,1,0,2,,1,1,1,0,0,1,,,,,,2,,1,2,,2,1,3,0,,,,,,,,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,hand fan,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,0,1,0,0,1,1,1,1,0,0,1,3,,,,3,1,,1,2,999,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,,,,,,,0,0,0,0,0,0,1,,,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,pedestal fan,0,,,,,,,,,,,,,2018,1,0,1,4,1,0,,10,1,0,0,0,1,1,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,1,0,0,2,1,,,,,,,1,1,0,0,0,,2,1,2,999,1,0,0,0,0,,,,6,-1.75,1
149332_18,1,1,1,5,2,6,2,2,3,,33,1,3,,2,4,0,999,0,,1,2014,1990,4,11,4,4,1,2,0,1,1,,4,0,0,4,0,,,1,0,1,4,0,1,1,0,0,1,,,,,,0,,3,3,,1,2,3,0,,,,,,,,1,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,3,1,0,0,0,0,1,1,1,0,0,0,1,3,,,,,,,,,,,,,,,,,,,,,4,don?t like the food,1,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,1,1,4,0,,2,0,1,0,0,0,1,0,4,1,2,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,,0,,,,,,,,,,,,,2014,0,,1,4,1,1,250,999,1,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,3,5,1,1,1,0,0,,1,1,0,0,0,,2,1,2,2000,1,2,0,0,0,500,,,1,-0.63,2
149332_12,1,1,1,5,2,6,2,1,1,1,22,2,4,,2,2,0,999,0,,0,,999,2,9,3,3,2,0,1,1,4,,5,2,0,3,0,,,2,,2,,0,1,0,0,0,1,,,,,,0,,2,5,Moblie light,2,1,3,0,,,,,,,,2,2,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,hand fan,0,,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,3,1,0,1,0,0,1,1,1,0,0,0,1,3,,,,2,1,,12,1,2018,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,1,0,0,0,1,1,1,5,0,,4,0,0,0,0,0,1,0,,1,2,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,,0,,,,,,,,,,,,,999,0,,1,4,1,0,,999,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,3,1,,,,,,,1,1,0,0,0,,1,2,1,999,0,1,0,0,0,3000,,,2,-0.93,1
149332_13,1,1,1,5,2,6,2,2,1,1,22,2,4,,4,5,0,999,0,,1,1990,1990,3,6,0,4,1,1,0,3,1,,3,0,0,3,0,,,3,,1,10,0,1,0,0,0,1,,,,,,0,,1,2,,1,2,3,1,2,5,0,1,10,3,0,0,,1,1,0,1,1,2,0,1,0,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,hand fan,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,0,0,0,0,1,1,1,1,0,0,1,3,,,,,,,,,,,,,,,,,,,,,1,,1,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,1,2,1,0,,1,1,1,0,0,1,0,0,2,,2,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,1,1,0,0,0,0,,0,,,,,,,,,,,,,1990,0,,1,1,1,1,600,999,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,3,1,,,,,,,1,1,0,0,0,,2,3,2,4000,0,1,0,0,0,999,,,1,-0.47,2
149332_14,1,1,1,5,2,6,2,1,1,1,45,2,2,,1,3,0,999,0,,0,,999,2,5,1,2,1,1,0,1,1,,2,2,0,0,0,,,2,,2,,,,,,,,,,,,,,,5,5,Moblie light,2,2,3,0,,,,,,,,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,hand fan,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,0,0,0,0,1,1,1,0,0,0,1,3,,,,,,,,,,,,,,,,,,,,,1,,1,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,,,,,,,0,1,0,0,0,0,0,2,,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,,0,,,,,,,,,,,,,2014,0,,0,,5,0,,999,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,2,1,,,,,,,1,1,0,0,0,,2,3,2,1000,1,1,0,0,0,600,,,2,-1.45,1
801134_11,1,1,1,2,14,19,1,2,1,1,38,1,3,,2,2,0,400,0,,0,,1980,2,12,5,6,0,0,1,5,4,,4,0,1,3,0,,,3,,1,11,0,1,0,0,0,1,,,,,,0,,1,3,,2,1,3,1,2,4,2,1,15,3,0,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,hand fan,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0,0,1,0,0,,,,,,,,,,,,1,,,8,1,2014,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,1,1,1,0,,1,1,1,0,0,1,0,0,1,,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,,1,0,0,0,0,1,0,0,0,1,0,0,0,1993,1,0,1,2,1,1,800,20,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,2,1,,,,,,,2,1,0,0,0,,1,3,2,300,0,0,0,0,0,,,,1,-0.52,2
801134_12,1,1,1,2,14,19,1,1,3,,60,2,1,,1,2,0,600,0,,1,2016,2016,3,3,0,2,0,1,0,3,2,,4,0,0,4,0,,,3,,1,6,1,1,0,0,0,1,,,,,,0,,1,4,,1,1,3,1,3,5,1,5,13,1,0,1,1,1,1,0,1,1,2,0,0,1,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0,0,1,0,0,,,,,,,,,,,,1,,,9,3,2002,,,,,,,,,,,,,,,1,1,1,1,1,7,0,,,0,0,0,0,1,0,0,0,1,1,0,0,1,2,1,5,0,,3,1,1,0,1,1,0,0,1,,2,0,0,0,0,0,0,0,Cooler,,,,,,,1,,,,,,,8000,,,,,,,1,0,0,0,0,0,0,0,1,,0,,,,,,,,,,,,,2019,1,0,0,,5,0,,22,0,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,2,1,0,0,0,,2,1,2,999,1,1,0,0,0,1000,,,3,1.19,3
801134_13,1,1,1,2,14,19,1,3,1,1,30,1,3,,4,7,1,1500,0,,1,2007,2007,14,7,2,1,2,2,0,1,2,,10,6,0,4,0,,,1,0,1,5,1,1,0,0,0,1,,,,,,0,,1,4,,1,2,3,1,2,3,2,5,4,1,0,0,,1,1,0,1,2,2,0,0,0,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,0,1,0,0,,,,,,,,,,,,1,,,10,1,1989,,,,,,,,,,,,,,,1,1,1,2,1,5,1,999,200,1,0,0,0,0,0,0,0,1,0,0,0,1,1,2,2,1,5,1,0,1,1,1,0,1,0,1,2,3,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,0,1,1,0,0,1,1,1,1,1,1,1,1974,1,0,1,1,1,0,,22,0,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,0,0,0,,2,1,0,0,0,,2,1,2,999,0,2,0,0,0,2000,,,4,2.24,3
801134_14,1,1,1,2,14,19,1,1,1,1,22,1,3,,2,2,1,999,0,,1,2016,2016,2,6,2,2,1,1,0,4,4,,4,0,4,0,0,,,1,8,1,6,,,,,,,,,,,,,,3,4,,1,1,3,1,2,3,1,1,10,3,1,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,nothing,0,,,,,,,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,3,0,0,1,0,0,,,,,,,,,,,,1,,,10,1,2007,,,,,,,,,,,,,,,1,1,9,1,1,7,0,,,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,0,,5,1,1,0,0,1,0,0,2,,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,,0,,,,,,,,,,,,,999,1,0,1,1,1,1,900,999,0,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,0,0,,2,1,0,0,0,,2,2,2,300,1,0,0,0,0,,,,2,-0.1,2
801134_15,1,1,1,2,14,19,1,3,1,1,19,1,3,,2,4,0,999,0,,0,,2000,6,4,0,2,0,2,0,1,2,,6,0,0,6,0,,,1,5,1,7,0,1,1,0,0,1,,,,,,1,1,1,4,,2,1,3,1,3,5,2,1,10,1,1,0,,0,,,,,,,,,,,1,1,0,1,0,0,1,2,1,1.5,6,2,3,0,0,0,1,4,0,18,,,,,,,,,,,,4,,,0,,,,,,,,1,0,0,0,1,0,0,0,0,,,,,,,,1,0,1,2,6,1,0,0,0,1,,,5,0,0,1,0,0,,,,,,,,,,,,1,,,11,1,999,,,,,,,,,,,,,,,1,1,10,1,4,1,0,,,1,0,0,0,0,1,0,0,1,0,0,0,1,1,2,3,0,,7,1,1,0,1,1,1,0,2,1,3,1,0,0,0,0,0,0,,1,,,,,,,999,,,,,,,3,,,,,,,0,0,1,0,0,0,0,0,,1,0,0,1,0,0,0,1,1,1,1,1,1,999,1,0,1,2,1,0,,999,0,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,1,0,,2,0,0,1,0,,2,1,1,1500,1,1,1,0,0,500,,,5,2.37,3
801134_16,1,1,1,2,14,19,1,1,1,1,18,2,4,,2,3,0,999,0,,0,,2001,4,12,4,6,2,0,0,2,4,,2,0,0,2,0,,,3,,1,5,0,1,1,0,0,1,,,,,,2,,5,5,Candle,2,1,3,1,2,4,0,2,10,3,2,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,hand fan,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,0,0,0,0,1,1,1,0,0,0,1,1,999,,,,,,,,,,,,,,,,,,,,1,,0,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,,,,,,,0,0,0,0,0,0,1,,,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,1,1,0,0,0,0,0,,0,,,,,,,,,,,,,2015,1,1,1,1,5,0,,999,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,2,1,,,,,,,1,1,0,0,0,,1,1,1,200,1,0,0,0,0,,,,1,-1.4,1
149332_15,1,1,1,5,2,6,2,2,1,1,35,1,1,,2,2,1,660,0,,1,2015,2015,2,7,1,4,2,0,0,1,4,,5,0,0,5,0,,,1,0,1,4,1,0,0,0,0,1,,,,,,0,,1,2,,2,1,3,1,2,4,1,1,3,1,1,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,hand fan,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,0,0,0,0,1,1,1,0,0,0,1,3,,,,,,,,,,,,,,,,,,,,,1,,1,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,1,1,4,0,,1,0,0,0,0,0,1,0,,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,1995,0,,1,2,2,0,,2,1,1,1,1,0,0,1,0,0,0,0,0,1,0,1,1,1,1,0,1,0,0,0,0,3,1,,,,,,,1,1,0,0,0,,1,1,1,1000,1,1,0,0,0,500,,,1,-0.58,2
149332_16,1,1,1,5,2,6,2,1,2,,35,2,2,,1,2,0,550,0,,1,1994,1994,1,6,2,2,2,0,0,1,2,,2,2,0,0,0,,,1,0,2,,,,,,,,,,,,,,,1,2,,1,2,3,0,,,,,,,,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,bathing,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,0,0,0,0,1,1,1,0,0,0,1,1,2500,,,,,,,,,,,,,,,,,,,,1,,0,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,,,,,,,0,1,0,0,0,0,0,4,,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,2014,0,0,0,,5,0,,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,1,0,1,0,0,0,0,3,1,,,,,,,2,1,0,0,0,,1,3,1,999,1,0,0,0,0,,,,1,-1.69,1
149332_17,1,1,1,5,2,6,2,3,1,1,28,2,2,,2,2,0,999,0,,1,2017,2017,2,7,2,3,2,0,0,1,2,,3,0,0,3,0,,,1,0,1,12,0,1,0,0,0,1,,,,,,0,,1,4,,3,1,3,0,,,,,,,,2,2,1,1,0,2,1,2,0,1,0,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,hand fan,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,0,1,0,0,1,1,1,0,0,0,1,3,,,,4,4,preferred wood stove food,5,2,2017,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,,,,,,,0,1,0,0,0,0,0,4,,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,2017,0,0,0,,1,0,,999,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,1,1,1,0,1,0,0,0,0,1,1,,,,,,,2,1,0,0,0,,1,3,1,1000,2,1,0,0,0,999,,,3,-1.21,1
801134_18,1,1,1,2,14,19,1,2,1,1,31,2,2,,4,3,1,999,0,,0,,2013,6,4,2,0,2,0,0,1,2,,5,0,0,5,0,,,3,,1,4,0,1,1,0,0,1,,,,,,1,1,1,3,,3,1,3,1,3,4,1,1,5,1,1,1,0,1,1,1,1,6,2,0,0,0,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0,0,1,0,0,,,,,,,,,,,,1,,,9,1,2011,,,,,,,,,,,,,,,1,1,5,1,4,6,1,999,999,0,0,1,0,0,0,0,0,1,0,0,0,1,1,1,2,0,,2,1,0,1,0,1,0,0,,,2,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,,1,1,1,0,0,0,0,0,0,0,1,0,1,999,1,1,1,1,3,1,950,999,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,2,1,1,1,1,0,,1,1,0,0,0,,2,1,2,999,1,1,0,0,0,1000,,,4,1.29,3
149332_19,1,1,1,5,2,6,2,3,3,,22,1,3,,2,3,0,999,0,,1,2009,1997,3,7,2,3,2,0,0,3,2,,2,2,0,0,0,,,1,2,1,8,,,,,,,,,,,,,,3,4,,2,1,1,0,,,,,,,,1,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,hand fan,0,,,,,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,5,1,0,0,0,0,1,1,1,0,0,0,1,3,,,,,,,,,,,,,,,,,,,,,4,don?t get,1,1,1,4,1,4,5,1,321,181,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,2,0,,5,1,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,0,0,,0,,,,,,,,,,,,,2015,0,,0,,2,0,,999,1,1,1,0,0,0,1,0,0,0,0,0,1,0,1,1,1,1,0,0,0,1,1,0,3,1,,,,,,,1,0,1,0,0,,1,3,2,1000,2,1,0,0,0,1000,,,1,-1.05,1
801134_17,1,1,1,2,14,19,1,2,1,1,27,2,2,,2,2,0,999,0,,0,,2008,1,4,2,1,1,0,0,5,4,,2,0,0,2,0,,,3,,1,8,0,0,0,0,1,1,,,,,,2,,5,2,,3,1,3,1,1,4,8,1,11,3,1,0,,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,fresh air,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,1,0,0,0,,,,,,,,,,1,8,,,,,,,,,,,,,,,,,,1,,0,0,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,1,1,5,0,,2,0,0,0,0,0,0,1,,,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,,0,,,,,,,,,,,,,2015,1,0,1,1,1,0,,999,0,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,2,1,0,0,0,,1,3,2,999,0,0,0,0,0,,,,1,-1.58,1